Date,Open,High,Low,Close,Volume,AdjustedClose
20200407,0.620,0.650,0.600,0.650,1642600,0.591
20200408,0.630,0.655,0.620,0.630,600000,0.573
20200409,0.650,0.690,0.635,0.640,1401400,0.582
20200413,0.645,0.675,0.645,0.665,1298700,0.605
20200414,0.655,0.715,0.655,0.700,1801300,0.636
20200415,0.710,0.725,0.705,0.720,1137900,0.654
20200416,0.710,0.725,0.700,0.715,501500,0.650
20200417,0.725,0.745,0.695,0.725,677100,0.659
20200420,0.735,0.755,0.720,0.720,528300,0.654
20200421,0.720,0.720,0.675,0.685,1039300,0.623
20200422,0.665,0.705,0.655,0.690,516300,0.627
20200423,0.685,0.725,0.685,0.700,254100,0.636
20200424,0.705,0.710,0.680,0.700,90600,0.636
20200427,0.685,0.710,0.680,0.680,1092000,0.618
20200428,0.680,0.710,0.680,0.710,436000,0.645
20200429,0.710,0.745,0.705,0.730,797600,0.664
20200430,0.740,0.795,0.730,0.740,2308400,0.673
20200504,0.730,0.730,0.695,0.700,703400,0.636
20200505,0.710,0.720,0.705,0.715,641200,0.650
20200506,0.715,0.730,0.710,0.710,190500,0.645
20200508,0.730,0.730,0.710,0.710,344200,0.645
20200511,0.720,0.730,0.715,0.720,814400,0.654
20200512,0.720,0.720,0.705,0.705,376800,0.641
20200513,0.705,0.730,0.700,0.730,140900,0.664
20200514,0.705,0.705,0.690,0.690,739600,0.627
20200515,0.700,0.715,0.695,0.705,315600,0.641
20200518,0.705,0.710,0.695,0.695,289100,0.632
20200519,0.710,0.720,0.695,0.705,765400,0.641
20200520,0.710,0.715,0.700,0.705,211700,0.641
20200521,0.710,0.720,0.700,0.705,1499700,0.641
20200522,0.705,0.710,0.675,0.680,1382700,0.618
20200526,0.690,0.700,0.690,0.690,656200,0.627
20200527,0.700,0.715,0.690,0.705,322700,0.641
20200528,0.710,0.720,0.700,0.710,659500,0.645
20200529,0.710,0.765,0.700,0.745,5081894,0.677
20200601,0.740,0.780,0.730,0.770,2257700,0.700
20200602,0.770,0.785,0.770,0.780,1478700,0.709
20200603,0.775,0.790,0.775,0.790,332400,0.718
20200604,0.790,0.790,0.775,0.780,443400,0.709
20200605,0.780,0.795,0.770,0.780,619900,0.709
20200608,0.795,0.805,0.780,0.805,1870700,0.732
20200609,0.820,0.860,0.820,0.830,1728500,0.754
20200610,0.835,0.850,0.835,0.845,228400,0.768
20200611,0.850,0.850,0.790,0.800,1915800,0.727
20200612,0.780,0.790,0.750,0.785,770000,0.714
20200615,0.785,0.810,0.760,0.770,540400,0.700
20200616,0.795,0.810,0.790,0.810,910500,0.736
20200617,0.810,0.815,0.800,0.800,105400,0.727
20200618,0.800,0.810,0.800,0.810,213800,0.736
20200619,0.805,0.810,0.790,0.800,282200,0.727
20200622,0.800,0.805,0.795,0.800,151300,0.727
20200623,0.810,0.825,0.795,0.805,497300,0.732
20200624,0.810,0.830,0.810,0.825,481700,0.750
20200625,0.830,0.830,0.795,0.800,364300,0.727
20200626,0.810,0.810,0.795,0.795,167800,0.723
20200629,0.795,0.795,0.780,0.780,224800,0.709
20200630,0.785,0.805,0.780,0.780,604500,0.709
20200701,0.800,0.800,0.780,0.785,233100,0.714
20200702,0.800,0.820,0.790,0.820,254200,0.746
20200703,0.820,0.820,0.800,0.805,156300,0.732
