Date,Open,High,Low,Close,Volume,AdjustedClose
20240418,0.113,0.115,0.112,0.114,2142900,0.114
20240419,0.112,0.113,0.110,0.111,3235900,0.111
20240422,0.111,0.113,0.108,0.110,4003700,0.110
20240423,0.111,0.114,0.110,0.114,4836300,0.114
20240424,0.114,0.122,0.114,0.121,6483800,0.121
20240425,0.122,0.122,0.115,0.117,2994500,0.117
20240426,0.115,0.117,0.114,0.116,1397400,0.116
20240429,0.115,0.117,0.112,0.113,2747000,0.113
20240430,0.113,0.115,0.111,0.112,1899800,0.112
20240502,0.112,0.114,0.112,0.112,1976800,0.112
20240503,0.113,0.116,0.110,0.112,4047900,0.112
20240506,0.116,0.118,0.114,0.114,5672800,0.114
20240507,0.115,0.116,0.112,0.112,1122200,0.112
20240508,0.113,0.114,0.112,0.113,1425400,0.113
20240509,0.109,0.112,0.108,0.110,2501700,0.110
20240510,0.110,0.112,0.110,0.111,2328300,0.111
20240513,0.111,0.111,0.108,0.109,3474700,0.109
20240514,0.111,0.111,0.110,0.110,1269500,0.110
20240515,0.110,0.112,0.108,0.111,2683300,0.111
20240516,0.115,0.122,0.115,0.119,13270100,0.119
20240517,0.120,0.121,0.119,0.120,3472600,0.120
20240520,0.121,0.125,0.119,0.124,6627300,0.124
20240521,0.124,0.127,0.122,0.126,9296700,0.126
20240523,0.123,0.126,0.123,0.124,4036400,0.124
20240524,0.122,0.123,0.119,0.121,3817200,0.121
20240527,0.121,0.122,0.120,0.120,1302400,0.120
20240528,0.121,0.122,0.120,0.120,2264300,0.120
20240529,0.121,0.121,0.117,0.120,2976900,0.120
20240530,0.119,0.121,0.118,0.119,2064500,0.119
20240531,0.119,0.120,0.118,0.118,1313100,0.118
20240603,0.120,0.122,0.119,0.120,5211200,0.120
20240604,0.120,0.120,0.119,0.119,1582300,0.119
20240605,0.119,0.120,0.119,0.119,1145800,0.119
20240606,0.121,0.122,0.119,0.120,6442200,0.120
20240607,0.119,0.122,0.119,0.119,4129700,0.119
20240610,0.119,0.120,0.116,0.118,3976200,0.118
20240611,0.118,0.118,0.117,0.117,449800,0.117
20240612,0.117,0.117,0.116,0.116,2452000,0.116
20240613,0.118,0.121,0.117,0.120,4813800,0.120
20240614,0.120,0.120,0.117,0.117,702100,0.117
20240618,0.117,0.118,0.116,0.116,2431900,0.116
20240619,0.116,0.117,0.115,0.116,944100,0.116
20240620,0.115,0.117,0.115,0.115,1250500,0.115
20240621,0.115,0.116,0.115,0.115,862500,0.115
20240624,0.115,0.117,0.115,0.115,839800,0.115
20240625,0.116,0.117,0.116,0.117,782800,0.117
20240626,0.116,0.117,0.116,0.117,802600,0.117
20240627,0.117,0.117,0.115,0.115,1039200,0.115
20240628,0.115,0.117,0.115,0.117,186000,0.117
20240701,0.116,0.116,0.114,0.114,880900,0.114
20240702,0.114,0.114,0.109,0.110,2445300,0.110
20240703,0.110,0.113,0.109,0.111,1614300,0.111
20240704,0.112,0.115,0.112,0.113,1250600,0.113
20240705,0.113,0.114,0.111,0.112,540600,0.112
20240708,0.112,0.117,0.112,0.115,2413400,0.115
20240709,0.115,0.117,0.113,0.114,1533800,0.114
20240710,0.115,0.116,0.114,0.114,319200,0.114
20240711,0.114,0.118,0.114,0.118,3150500,0.118
20240712,0.118,0.133,0.118,0.129,26865800,0.129
20240715,0.132,0.140,0.132,0.138,11643400,0.138
