Date,Open,High,Low,Close,Volume,AdjustedClose
20210211,0.810,0.815,0.805,0.810,105100,0.736
20210215,0.810,0.815,0.795,0.795,1157600,0.723
20210216,0.800,0.800,0.795,0.800,620500,0.727
20210217,0.800,0.810,0.800,0.810,962700,0.736
20210218,0.820,0.835,0.820,0.830,2470500,0.754
20210219,0.830,0.830,0.820,0.825,1548000,0.750
20210222,0.830,0.835,0.825,0.825,1420800,0.750
20210223,0.825,0.840,0.825,0.835,8248900,0.759
20210224,0.810,0.815,0.800,0.800,2650600,0.727
20210225,0.800,0.805,0.785,0.800,1746900,0.727
20210226,0.800,0.800,0.790,0.800,1051200,0.727
20210301,0.800,0.805,0.790,0.790,683200,0.718
20210302,0.800,0.800,0.790,0.795,308800,0.723
20210303,0.795,0.795,0.790,0.795,405400,0.723
20210304,0.795,0.805,0.790,0.795,517600,0.723
20210305,0.795,0.795,0.780,0.785,1112200,0.714
20210308,0.785,0.795,0.780,0.780,471500,0.709
20210309,0.780,0.790,0.780,0.785,604900,0.714
20210310,0.785,0.790,0.780,0.790,178800,0.718
20210311,0.790,0.795,0.790,0.795,555300,0.723
20210312,0.795,0.795,0.790,0.795,730600,0.723
20210315,0.800,0.805,0.790,0.795,573200,0.723
20210316,0.795,0.810,0.790,0.810,1314200,0.736
20210317,0.810,0.810,0.800,0.810,329200,0.736
20210318,0.810,0.815,0.800,0.810,1603500,0.736
20210319,0.810,0.825,0.810,0.825,1547900,0.750
20210322,0.825,0.830,0.820,0.825,538900,0.750
20210323,0.820,0.825,0.815,0.815,389300,0.741
20210324,0.815,0.820,0.810,0.820,376500,0.746
20210325,0.820,0.840,0.815,0.840,1074700,0.764
20210326,0.840,0.845,0.830,0.835,199500,0.759
20210329,0.840,0.840,0.830,0.840,104400,0.764
20210330,0.835,0.880,0.830,0.870,3001800,0.791
20210331,0.865,0.880,0.860,0.860,899200,0.782
20210401,0.860,0.860,0.835,0.835,389800,0.759
20210405,0.845,0.855,0.840,0.845,1165100,0.768
20210406,0.850,0.865,0.850,0.855,762800,0.777
20210407,0.860,0.870,0.860,0.865,721100,0.786
20210408,0.870,0.870,0.865,0.870,1072600,0.791
20210409,0.875,0.875,0.865,0.870,436900,0.791
20210412,0.870,0.870,0.850,0.860,744500,0.782
20210413,0.855,0.870,0.855,0.860,735000,0.782
20210414,0.865,0.870,0.860,0.860,235400,0.782
20210415,0.865,0.865,0.855,0.860,400300,0.782
20210416,0.860,0.860,0.850,0.860,528100,0.782
20210419,0.860,0.860,0.850,0.850,287300,0.773
20210420,0.850,0.855,0.845,0.850,372700,0.773
20210421,0.850,0.855,0.845,0.850,229500,0.773
20210422,0.850,0.850,0.835,0.840,437500,0.764
20210423,0.840,0.860,0.840,0.840,308600,0.764
20210426,0.845,0.850,0.830,0.845,789600,0.768
20210427,0.845,0.845,0.840,0.840,108200,0.764
20210428,0.840,0.850,0.840,0.840,728900,0.764
20210429,0.845,0.855,0.845,0.850,538300,0.773
20210430,0.855,0.865,0.850,0.865,1044400,0.786
20210503,0.865,0.865,0.840,0.850,885300,0.773
20210504,0.850,0.860,0.845,0.860,256300,0.782
20210505,0.855,0.860,0.850,0.850,352000,0.773
20210506,0.855,0.860,0.850,0.860,338700,0.782
20210507,0.860,0.860,0.855,0.855,600600,0.777
